type,class_id,title,credits
bachelors,,"Bachelor of Science: Fundamentals of Education",
,,"Bible and Ministry Requirements*: (must earn a 2.5 GPA; no more than one D grade allowed)",
,BI205,"Bible Study Methods",3
,NT102,"New Testament Survey",3
,NT200,"Gospels, Acts, Writings of John, or Trans Life of Christ",3
,OT101,"Old Testament Survey",3
,TH302,"Doctrine of Holiness",2
,TH300,"Teachings of Friends",3
,CM104,"Personal Evangelism Seminar",1
,WA101,"Intro to Worship",2
,MI208,"Intercultural Ministry",3
,SL101,"Spiritual Formation I",3
,ED312,"Effective Bible Teaching",3
,TH205,"Basic Beliefs",2
,,"General Education Requirements:",
,"EN 100","College Writing",3
,"EN 200","Research & Writing",3
,"SP 200","Fundamentals of Speech",3
,"LI 200","Intro to Literature",3
,"PH 100","Critical Thinking",2
,BC199,"Orientation for Success",1
,"PY 100","General Psychology",3
,"PY 206","Developmental Psychology",3
,"MA 101","Beginning & Intermediate Alg",3
,"NS 122","Science elective & lab",4
,,"Unrestricted electives",11
,,"Cultural Anth or Junior's Global - SS Elective",3
,,"Professional Ministry Courses (must earn a 2.5 GPA; no D grades allowed)",
,,"Pre-Requisite Courses",
,"ED 103","Intro to Christian Education",3
,"ED 324","Young Child",3
,"ED 226","Children's Literature",3
,"ED 203","Diverse Learners",3
,"ED 213","Children with Special Needs",3
,"YM 104","Youth Culture and Trends",3
,,"Major Courses non-restricted",
,"ED 308","PE and Health Methods/Content",3
,"ED 331","Art and Music Methods/Content",3
,"ED 304","Instructional Media",3
,"ED 347","Language Arts Methods/Content",3
,"ED 355","Social Studies Methods/Content",3
,"ED 343","Mathematics Methods/Content",3
,"ED 373","Science Methods/Content",3
,"ED 383","Math Internship",1
,,"Admission to Teacher Education Required to Continue",
,"ED 313","Curriculum & Assessment",3
,"ED 302","Classroom Management",3
,"ED 499","Philosophy of Teaching Capstone",3
,"ED 480","Educational Internship",6
