type,class_id,title,credits
bachelors,,"Bachelor of Science: Worship Arts",
,,"Bible and Ministry Requirements*: (must earn a 2.5 GPA; no more than one D grade allowed)","29 hours"
,,"Bible Concentration:","20 hours"
,BI205,"Bible Study Methods",3
,NT102,"New Testament Survey",3
,OT101,"Old Testament Survey",3
,TH300,"Teachings of Friends",3
,TH302,"Doctrine of Holiness",2
,,"OT Elective (OT252, 322, 333, or 351)",3
,,"NT Elective (NT211, 241, 362, or 356)",3
,,"Foundations for Ministry:","9 hours"
,CM104,"Personal Evangelism Seminar",1
,MI208,"Intercultural Ministry",3
,SL101,"Spiritual Formation I",3
,WA101,"Introduction to Worship",2
,,"General Education Requirements:","33 hours"
,,Communication,"9 hours"
,EN100,"College Writing",3
,EN200,"Research and Writing",3
,SP200,"Fundamentals of Speech",3
,,Humanities,"8 hours"
,LI200,"Introduction to Literature",3
,PH100,"Critical Thinking",2
,PH205,"Introduction to Philosophy",3
,,"Social and Behavioral Sciences","6 hours"
,PY100,"General Psychology",3
,,"Social Science Elective",3
,,"Science and Mathematics","7 hours"
,,"Math Elective",3
,,"Science Elective + Lab",4
,,"Additional Requirements","10 hours"
,BC199,"Orientation for Success at BC",1
,,"2 hours chosen from the following:",2
,DR102,Drama,
,WA219,"Sound and Media for the Church",
,,"3 hours chosen from literature (LI), Juniors Global (JG), or social sciences",3
,,"Unrestricted electives (students often fulfill these hours, partially or completely, through 1-hr courses, such as sports or music lessons)",4
,,"Professional Ministry Courses: (must earn a 2.5 GPA; no D grades allowed)","52 hours"
,CM225,Ecclesiology,3
,CM402,"Senior Forum",1
,MU---,"Applied Music: Piano (1 hr)",3
,MU---,"Applied Music: Voice (1 hr)",2
,MU---,"Applied Music: Elective (1 hr)",2
,MU---,"Choir or Ensembles (1 hr)",8
,PM412,"Counseling for Christian Leaders",3
,WA223,"Music Theory I",3
,WA224,"Music Theory II",3
,WA211,"History of Christian Worship",3
,WA412,"History of Western Music",3
,WA300,"Worship Band (1 hr)",3
,WA321,"Theology of Worship",3
,WA323,"Survey of Congregational Song",3
,WA324,"The Arts in Christian Worship",3
,WA422,Conducting,3
,WA490,"Worship Arts Internship",2
,WA499,"Senior Project",1
,,"Additional Bible/Theology:","7 hours"
,BI306,Hermeneutics,3
,TH205,"Basic Beliefs",2
,TH304,Apologetics,2
